date	key	total	class	geom
2022-02-24	33N067E32N068E	11	3	POLYGON((67 33, 68 33, 68 32, 67 32, 67 33))
2022-02-24	35S142E36S143E	255	4	POLYGON((142 -35, 143 -35, 143 -36, 142 -36, 142 -35))
2022-02-24	36S141E37S142E	2	2	POLYGON((141 -36, 142 -36, 142 -37, 141 -37, 141 -36))
2022-02-24	33S167E34S168E	689	4	POLYGON((167 -33, 168 -33, 168 -34, 167 -34, 167 -33))
2022-02-04	69N061E68N062E	3	2	POLYGON((61 69, 62 69, 62 68, 61 68, 61 69))
2022-02-04	33S167E34S168E	748	4	POLYGON((167 -33, 168 -33, 168 -34, 167 -34, 167 -33))
2022-02-04	15S015E16S016E	11	3	POLYGON((15 -15, 16 -15, 16 -16, 15 -16, 15 -15))
2022-02-04	39N098E38N099E	38	3	POLYGON((98 39, 99 39, 99 38, 98 38, 98 39))
2022-02-04	33S154E34S155E	3	2	POLYGON((154 -33, 155 -33, 155 -34, 154 -34, 154 -33))
2022-02-04	27S139E28S140E	2	2	POLYGON((139 -27, 140 -27, 140 -28, 139 -28, 139 -27))
2022-02-04	53N070E52N071E	70	3	POLYGON((70 53, 71 53, 71 52, 70 52, 70 53))
2022-02-04	41S141E42S142E	596	4	POLYGON((141 -41, 142 -41, 142 -42, 141 -42, 141 -41))
2022-02-04	26N151E25N152E	3	2	POLYGON((151 26, 152 26, 152 25, 151 25, 151 26))
2022-02-04	33S144E34S145E	187	4	POLYGON((144 -33, 145 -33, 145 -34, 144 -34, 144 -33))
2022-02-04	06N041E05N042E	1	1	POLYGON((41 6, 42 6, 42 5, 41 5, 41 6))
2022-02-04	12S020E13S021E	1628	5	POLYGON((20 -12, 21 -12, 21 -13, 20 -13, 20 -12))
2022-02-04	69N060E68N061E	1	1	POLYGON((60 69, 61 69, 61 68, 60 68, 60 69))
2022-02-04	41S140E42S141E	1	1	POLYGON((140 -41, 141 -41, 141 -42, 140 -42, 140 -41))
2022-02-04	40N127E39N128E	1	1	POLYGON((127 40, 128 40, 128 39, 127 39, 127 40))
2022-02-04	55S140W56S139W	1496	5	POLYGON((-140 -55, -139 -55, -139 -56, -140 -56, -140 -55))
2022-02-04	25N151E24N152E	11	3	POLYGON((151 25, 152 25, 152 24, 151 24, 151 25))
2022-02-04	32S157E33S158E	1	1	POLYGON((157 -32, 158 -32, 158 -33, 157 -33, 157 -32))
2022-02-04	69N065E68N066E	1	1	POLYGON((65 69, 66 69, 66 68, 65 68, 65 69))
2022-02-04	13S018E14S019E	58	3	POLYGON((18 -13, 19 -13, 19 -14, 18 -14, 18 -13))
2022-02-04	19S018E20S019E	4	2	POLYGON((18 -19, 19 -19, 19 -20, 18 -20, 18 -19))
2022-02-04	40S159E41S160E	352	4	POLYGON((159 -40, 160 -40, 160 -41, 159 -41, 159 -40))
2022-02-04	27S151E28S152E	1	1	POLYGON((151 -27, 152 -27, 152 -28, 151 -28, 151 -27))
2022-02-04	14S020E15S021E	146	4	POLYGON((20 -14, 21 -14, 21 -15, 20 -15, 20 -14))
2022-02-04	66N071E65N072E	614	4	POLYGON((71 66, 72 66, 72 65, 71 65, 71 66))
2022-02-04	29S153E30S154E	6	2	POLYGON((153 -29, 154 -29, 154 -30, 153 -30, 153 -29))
2022-02-04	46N057E45N058E	35	3	POLYGON((57 46, 58 46, 58 45, 57 45, 57 46))
2022-02-04	68N068E67N069E	9	2	POLYGON((68 68, 69 68, 69 67, 68 67, 68 68))
2022-02-04	50N129E49N130E	33	3	POLYGON((129 50, 130 50, 130 49, 129 49, 129 50))
2022-02-04	17S034E18S035E	731	4	POLYGON((34 -17, 35 -17, 35 -18, 34 -18, 34 -17))
2022-02-04	03N006W02N005W	1	1	POLYGON((-6 3, -5 3, -5 2, -6 2, -6 3))
2022-02-04	47N058E46N059E	2	2	POLYGON((58 47, 59 47, 59 46, 58 46, 58 47))
2022-02-04	52N144E51N145E	2	2	POLYGON((144 52, 145 52, 145 51, 144 51, 144 52))
2022-02-04	05N041E04N042E	1	1	POLYGON((41 5, 42 5, 42 4, 41 4, 41 5))
2022-02-04	03S169E04S170E	376	4	POLYGON((169 -3, 170 -3, 170 -4, 169 -4, 169 -3))
2022-02-04	33S168E34S169E	443	4	POLYGON((168 -33, 169 -33, 169 -34, 168 -34, 168 -33))
2022-02-04	29S148E30S149E	1881	5	POLYGON((148 -29, 149 -29, 149 -30, 148 -30, 148 -29))
2022-02-04	41N130E40N131E	3	2	POLYGON((130 41, 131 41, 131 40, 130 40, 130 41))
2022-02-04	10S011E11S012E	1	1	POLYGON((11 -10, 12 -10, 12 -11, 11 -11, 11 -10))
2022-02-04	37N126E36N127E	1	1	POLYGON((126 37, 127 37, 127 36, 126 36, 126 37))
2022-02-04	54S141W55S140W	1	1	POLYGON((-141 -54, -140 -54, -140 -55, -141 -55, -141 -54))
2022-02-04	13S019E14S020E	7	2	POLYGON((19 -13, 20 -13, 20 -14, 19 -14, 19 -13))
2022-02-04	14N114W13N113W	131	4	POLYGON((-114 14, -113 14, -113 13, -114 13, -114 14))
2022-02-04	11S019E12S020E	1	1	POLYGON((19 -11, 20 -11, 20 -12, 19 -12, 19 -11))
2022-02-04	31N022E30N023E	1	1	POLYGON((22 31, 23 31, 23 30, 22 30, 22 31))
2022-02-04	29S033E30S034E	1	1	POLYGON((33 -29, 34 -29, 34 -30, 33 -30, 33 -29))
2022-02-04	11S013E12S014E	532	4	POLYGON((13 -11, 14 -11, 14 -12, 13 -12, 13 -11))
2022-02-04	68N063E67N064E	1	1	POLYGON((63 68, 64 68, 64 67, 63 67, 63 68))
2022-02-04	54N073E53N074E	1	1	POLYGON((73 54, 74 54, 74 53, 73 53, 73 54))
2022-02-04	69N066E68N067E	13	3	POLYGON((66 69, 67 69, 67 68, 66 68, 66 69))
2022-02-04	40N128E39N129E	1	1	POLYGON((128 40, 129 40, 129 39, 128 39, 128 40))
2022-02-04	04N007W03N006W	1	1	POLYGON((-7 4, -6 4, -6 3, -7 3, -7 4))
2022-02-04	40S158E41S159E	236	4	POLYGON((158 -40, 159 -40, 159 -41, 158 -41, 158 -40))
2022-02-04	51S142E52S143E	98	3	POLYGON((142 -51, 143 -51, 143 -52, 142 -52, 142 -51))
2022-02-04	13S017E14S018E	319	4	POLYGON((17 -13, 18 -13, 18 -14, 17 -14, 17 -13))
2022-02-04	04N042E03N043E	1	1	POLYGON((42 4, 43 4, 43 3, 42 3, 42 4))
2022-02-04	47S069E48S070E	155	4	POLYGON((69 -47, 70 -47, 70 -48, 69 -48, 69 -47))
2022-02-04	02N007W01N006W	1877	5	POLYGON((-7 2, -6 2, -6 1, -7 1, -7 2))
2022-02-04	22S169E23S170E	1	1	POLYGON((169 -22, 170 -22, 170 -23, 169 -23, 169 -22))
2022-02-04	09S012E10S013E	2	2	POLYGON((12 -9, 13 -9, 13 -10, 12 -10, 12 -9))
2022-02-04	46N058E45N059E	285	4	POLYGON((58 46, 59 46, 59 45, 58 45, 58 46))
2022-02-04	15S016E16S017E	2548	6	POLYGON((16 -15, 17 -15, 17 -16, 16 -16, 16 -15))
2022-02-04	47N057E46N058E	1	1	POLYGON((57 47, 58 47, 58 46, 57 46, 57 47))
2022-02-04	22S022E23S023E	2	2	POLYGON((22 -22, 23 -22, 23 -23, 22 -23, 22 -22))
2022-02-04	30S166E31S167E	82	3	POLYGON((166 -30, 167 -30, 167 -31, 166 -31, 166 -30))
2022-02-04	68N067E67N068E	45	3	POLYGON((67 68, 68 68, 68 67, 67 67, 67 68))
2022-02-04	11S017E12S018E	507	4	POLYGON((17 -11, 18 -11, 18 -12, 17 -12, 17 -11))
2022-02-04	52N118E51N119E	272	4	POLYGON((118 52, 119 52, 119 51, 118 51, 118 52))
2022-02-04	49S142E50S143E	1	1	POLYGON((142 -49, 143 -49, 143 -50, 142 -50, 142 -49))
2022-02-04	10S017E11S018E	6	2	POLYGON((17 -10, 18 -10, 18 -11, 17 -11, 17 -10))
2022-02-04	13S015E14S016E	6	2	POLYGON((15 -13, 16 -13, 16 -14, 15 -14, 15 -13))
2022-02-04	52S140E53S141E	1	1	POLYGON((140 -52, 141 -52, 141 -53, 140 -53, 140 -52))
2022-02-04	40N126E39N127E	487	4	POLYGON((126 40, 127 40, 127 39, 126 39, 126 40))
2022-02-04	69N068E68N069E	13	3	POLYGON((68 69, 69 69, 69 68, 68 68, 68 69))
2022-02-04	67N069E66N070E	1	1	POLYGON((69 67, 70 67, 70 66, 69 66, 69 67))
2022-02-04	27N157E26N158E	2757	6	POLYGON((157 27, 158 27, 158 26, 157 26, 157 27))
2022-02-04	50S064E51S065E	342	4	POLYGON((64 -50, 65 -50, 65 -51, 64 -51, 64 -50))
2022-02-04	15N113W14N112W	10	3	POLYGON((-113 15, -112 15, -112 14, -113 14, -113 15))
2022-02-04	28S138E29S139E	97	3	POLYGON((138 -28, 139 -28, 139 -29, 138 -29, 138 -28))
2022-02-04	52S141E53S142E	1	1	POLYGON((141 -52, 142 -52, 142 -53, 141 -53, 141 -52))
2022-02-04	37N128E36N129E	2582	6	POLYGON((128 37, 129 37, 129 36, 128 36, 128 37))
2022-02-04	48S140E49S141E	4611	6	POLYGON((140 -48, 141 -48, 141 -49, 140 -49, 140 -48))
2022-02-04	22S170E23S171E	1	1	POLYGON((170 -22, 171 -22, 171 -23, 170 -23, 170 -22))
2022-02-04	02N006W01N005W	1622	5	POLYGON((-6 2, -5 2, -5 1, -6 1, -6 2))
2022-02-04	50S142E51S143E	36	3	POLYGON((142 -50, 143 -50, 143 -51, 142 -51, 142 -50))
2022-02-04	53N144E52N145E	1	1	POLYGON((144 53, 145 53, 145 52, 144 52, 144 53))
2022-02-04	41S158E42S159E	1212	5	POLYGON((158 -41, 159 -41, 159 -42, 158 -42, 158 -41))
2022-02-04	35N068E34N069E	1	1	POLYGON((68 35, 69 35, 69 34, 68 34, 68 35))
2022-02-04	68N065E67N066E	7	2	POLYGON((65 68, 66 68, 66 67, 65 67, 65 68))
2022-02-04	31N018E30N019E	1	1	POLYGON((18 31, 19 31, 19 30, 18 30, 18 31))
2022-02-04	30N022E29N023E	1	1	POLYGON((22 30, 23 30, 23 29, 22 29, 22 30))
2022-02-04	28S152E29S153E	134	4	POLYGON((152 -28, 153 -28, 153 -29, 152 -29, 152 -28))
2022-02-04	15S018E16S019E	1	1	POLYGON((18 -15, 19 -15, 19 -16, 18 -16, 18 -15))
2022-02-04	51N145E50N146E	122	4	POLYGON((145 51, 146 51, 146 50, 145 50, 145 51))
2022-02-04	16N113W15N112W	1	1	POLYGON((-113 16, -112 16, -112 15, -113 15, -113 16))
2022-02-04	10S013E11S014E	5	2	POLYGON((13 -10, 14 -10, 14 -11, 13 -11, 13 -10))
2022-02-04	44N063E43N064E	1143	5	POLYGON((63 44, 64 44, 64 43, 63 43, 63 44))
2022-02-04	28S154E29S155E	539	4	POLYGON((154 -28, 155 -28, 155 -29, 154 -29, 154 -28))
2022-02-04	22S030E23S031E	604	4	POLYGON((30 -22, 31 -22, 31 -23, 30 -23, 30 -22))
2022-02-04	30N024E29N025E	1	1	POLYGON((24 30, 25 30, 25 29, 24 29, 24 30))
2022-02-04	20S124E21S125E	827	4	POLYGON((124 -20, 125 -20, 125 -21, 124 -21, 124 -20))
2022-02-04	61N076E60N077E	1311	5	POLYGON((76 61, 77 61, 77 60, 76 60, 76 61))
2022-02-04	22N051E21N052E	294	4	POLYGON((51 22, 52 22, 52 21, 51 21, 51 22))
2022-02-04	48S139E49S140E	5	2	POLYGON((139 -48, 140 -48, 140 -49, 139 -49, 139 -48))
2022-02-04	22S031E23S032E	36	3	POLYGON((31 -22, 32 -22, 32 -23, 31 -23, 31 -22))
2022-02-04	51N129E50N130E	1	1	POLYGON((129 51, 130 51, 130 50, 129 50, 129 51))
2022-02-04	66N064E65N065E	6	2	POLYGON((64 66, 65 66, 65 65, 64 65, 64 66))
2022-02-04	68N061E67N062E	1	1	POLYGON((61 68, 62 68, 62 67, 61 67, 61 68))
2022-02-04	54N071E53N072E	1	1	POLYGON((71 54, 72 54, 72 53, 71 53, 71 54))
2022-02-04	49S138E50S139E	1	1	POLYGON((138 -49, 139 -49, 139 -50, 138 -50, 138 -49))
2022-02-04	56N074E55N075E	580	4	POLYGON((74 56, 75 56, 75 55, 74 55, 74 56))
2022-02-04	29S141E30S142E	3	2	POLYGON((141 -29, 142 -29, 142 -30, 141 -30, 141 -29))
2022-02-04	52N117E51N118E	2	2	POLYGON((117 52, 118 52, 118 51, 117 51, 117 52))
2022-02-04	03N007W02N006W	1	1	POLYGON((-7 3, -6 3, -6 2, -7 2, -7 3))
2022-02-04	69N067E68N068E	13	3	POLYGON((67 69, 68 69, 68 68, 67 68, 67 69))
2022-02-04	56N072E55N073E	1	1	POLYGON((72 56, 73 56, 73 55, 72 55, 72 56))
2022-02-04	27S153E28S154E	5	2	POLYGON((153 -27, 154 -27, 154 -28, 153 -28, 153 -27))
2022-02-04	66N069E65N070E	7	2	POLYGON((69 66, 70 66, 70 65, 69 65, 69 66))
2022-02-04	15S019E16S020E	2	2	POLYGON((19 -15, 20 -15, 20 -16, 19 -16, 19 -15))
2022-02-04	43S147E44S148E	6920	7	POLYGON((147 -43, 148 -43, 148 -44, 147 -44, 147 -43))
2022-02-04	37N127E36N128E	679	4	POLYGON((127 37, 128 37, 128 36, 127 36, 127 37))
2022-02-04	08S173E09S174E	1008	5	POLYGON((173 -8, 174 -8, 174 -9, 173 -9, 173 -8))
2022-02-04	29S140E30S141E	174	4	POLYGON((140 -29, 141 -29, 141 -30, 140 -30, 140 -29))
2022-02-04	41S157E42S158E	59	3	POLYGON((157 -41, 158 -41, 158 -42, 157 -42, 157 -41))
2022-02-04	15N112W14N111W	916	4	POLYGON((-112 15, -111 15, -111 14, -112 14, -112 15))
2022-02-04	51N146E50N147E	3	2	POLYGON((146 51, 147 51, 147 50, 146 50, 146 51))
2022-02-04	69N063E68N064E	1	1	POLYGON((63 69, 64 69, 64 68, 63 68, 63 69))
2022-02-04	30S167E31S168E	5	2	POLYGON((167 -30, 168 -30, 168 -31, 167 -31, 167 -30))
2022-02-04	15S017E16S018E	322	4	POLYGON((17 -15, 18 -15, 18 -16, 17 -16, 17 -15))
2022-02-04	68N066E67N067E	9	2	POLYGON((66 68, 67 68, 67 67, 66 67, 66 68))
2022-02-04	30S154E31S155E	24	3	POLYGON((154 -30, 155 -30, 155 -31, 154 -31, 154 -30))
2022-02-04	19S024E20S025E	2	2	POLYGON((24 -19, 25 -19, 25 -20, 24 -20, 24 -19))
2022-02-04	35S005E36S006E	426	4	POLYGON((5 -35, 6 -35, 6 -36, 5 -36, 5 -35))
2022-02-04	41S143E42S144E	9399	7	POLYGON((143 -41, 144 -41, 144 -42, 143 -42, 143 -41))
2022-02-04	55N074E54N075E	988	4	POLYGON((74 55, 75 55, 75 54, 74 54, 74 55))
2022-02-04	05N142E04N143E	206	4	POLYGON((142 5, 143 5, 143 4, 142 4, 142 5))
2022-02-04	67N064E66N065E	14	3	POLYGON((64 67, 65 67, 65 66, 64 66, 64 67))
2022-02-04	40S141E41S142E	763	4	POLYGON((141 -40, 142 -40, 142 -41, 141 -41, 141 -40))
2022-02-04	31N019E30N020E	1656	5	POLYGON((19 31, 20 31, 20 30, 19 30, 19 31))
2022-02-04	29S139E30S140E	28	3	POLYGON((139 -29, 140 -29, 140 -30, 139 -30, 139 -29))
2022-02-04	53N069E52N070E	206	4	POLYGON((69 53, 70 53, 70 52, 69 52, 69 53))
2022-02-04	40N125E39N126E	237	4	POLYGON((125 40, 126 40, 126 39, 125 39, 125 40))
2022-02-04	67N062E66N063E	6	2	POLYGON((62 67, 63 67, 63 66, 62 66, 62 67))
2022-02-04	42S142E43S143E	1	1	POLYGON((142 -42, 143 -42, 143 -43, 142 -43, 142 -42))
2022-02-04	16S027E17S028E	325	4	POLYGON((27 -16, 28 -16, 28 -17, 27 -17, 27 -16))
2022-02-04	13S016E14S017E	365	4	POLYGON((16 -13, 17 -13, 17 -14, 16 -14, 16 -13))
2022-02-04	29N023E28N024E	1	1	POLYGON((23 29, 24 29, 24 28, 23 28, 23 29))
2022-02-04	43N060E42N061E	14449	8	POLYGON((60 43, 61 43, 61 42, 60 42, 60 43))
2022-02-04	27S138E28S139E	2	2	POLYGON((138 -27, 139 -27, 139 -28, 138 -28, 138 -27))
2022-02-04	19S023E20S024E	1412	5	POLYGON((23 -19, 24 -19, 24 -20, 23 -20, 23 -19))
2022-02-04	69N062E68N063E	2	2	POLYGON((62 69, 63 69, 63 68, 62 68, 62 69))
2022-02-04	00N168E01S169E	49	3	POLYGON((168 0, 169 0, 169 -1, 168 -1, 168 0))
2022-02-04	30S153E31S154E	1	1	POLYGON((153 -30, 154 -30, 154 -31, 153 -31, 153 -30))
2022-02-04	19S168E20S169E	683	4	POLYGON((168 -19, 169 -19, 169 -20, 168 -20, 168 -19))
2022-02-04	41S142E42S143E	34	3	POLYGON((142 -41, 143 -41, 143 -42, 142 -42, 142 -41))
2022-02-04	69N064E68N065E	1	1	POLYGON((64 69, 65 69, 65 68, 64 68, 64 69))
2022-02-04	38N126E37N127E	1	1	POLYGON((126 38, 127 38, 127 37, 126 37, 126 38))
2022-02-04	41N128E40N129E	7	2	POLYGON((128 41, 129 41, 129 40, 128 40, 128 41))
2022-02-04	15N114W14N113W	1	1	POLYGON((-114 15, -113 15, -113 14, -114 14, -114 15))
2022-02-04	06N042E05N043E	1	1	POLYGON((42 6, 43 6, 43 5, 42 5, 42 6))
2022-02-04	52N145E51N146E	611	4	POLYGON((145 52, 146 52, 146 51, 145 51, 145 52))
2022-02-04	10S020E11S021E	1053	5	POLYGON((20 -10, 21 -10, 21 -11, 20 -11, 20 -10))
2022-02-04	67N063E66N064E	17	3	POLYGON((63 67, 64 67, 64 66, 63 66, 63 67))
2022-02-04	42S143E43S144E	2	2	POLYGON((143 -42, 144 -42, 144 -43, 143 -43, 143 -42))
2022-02-04	27S154E28S155E	13	3	POLYGON((154 -27, 155 -27, 155 -28, 154 -28, 154 -27))
2022-02-04	42S159E43S160E	209	4	POLYGON((159 -42, 160 -42, 160 -43, 159 -43, 159 -42))
2022-02-04	33N067E32N068E	1	1	POLYGON((67 33, 68 33, 68 32, 67 32, 67 33))
2022-02-04	44S143E45S144E	113	4	POLYGON((143 -44, 144 -44, 144 -45, 143 -45, 143 -44))
2022-02-04	42N122E41N123E	2010	6	POLYGON((122 42, 123 42, 123 41, 122 41, 122 42))
2022-02-04	55N077E54N078E	18	3	POLYGON((77 55, 78 55, 78 54, 77 54, 77 55))
2022-02-04	51N130E50N131E	90	3	POLYGON((130 51, 131 51, 131 50, 130 50, 130 51))
2022-02-04	27S152E28S153E	2	2	POLYGON((152 -27, 153 -27, 153 -28, 152 -28, 152 -27))
2022-02-04	01N006W00N005W	562	4	POLYGON((-6 1, -5 1, -5 0, -6 0, -6 1))
2022-02-04	33S155E34S156E	6	2	POLYGON((155 -33, 156 -33, 156 -34, 155 -34, 155 -33))
2022-02-04	30S157E31S158E	2	2	POLYGON((157 -30, 158 -30, 158 -31, 157 -31, 157 -30))
2022-02-04	16S016E17S017E	78	3	POLYGON((16 -16, 17 -16, 17 -17, 16 -17, 16 -16))
2022-02-04	14S016E15S017E	235	4	POLYGON((16 -14, 17 -14, 17 -15, 16 -15, 16 -14))
2022-02-04	39N127E38N128E	65	3	POLYGON((127 39, 128 39, 128 38, 127 38, 127 39))
2022-02-04	56N073E55N074E	1	1	POLYGON((73 56, 74 56, 74 55, 73 55, 73 56))
2022-02-04	68N070E67N071E	2	2	POLYGON((70 68, 71 68, 71 67, 70 67, 70 68))
2022-02-04	66N068E65N069E	20	3	POLYGON((68 66, 69 66, 69 65, 68 65, 68 66))
2022-02-04	44S153E45S154E	228	4	POLYGON((153 -44, 154 -44, 154 -45, 153 -45, 153 -44))
2022-02-04	05N042E04N043E	1	1	POLYGON((42 5, 43 5, 43 4, 42 4, 42 5))
2022-02-04	40S160E41S161E	3442	6	POLYGON((160 -40, 161 -40, 161 -41, 160 -41, 160 -40))
2022-02-04	24S021E25S022E	167	4	POLYGON((21 -24, 22 -24, 22 -25, 21 -25, 21 -24))
2022-02-04	23S030E24S031E	2	2	POLYGON((30 -23, 31 -23, 31 -24, 30 -24, 30 -23))
2022-02-04	10S012E11S013E	4	2	POLYGON((12 -10, 13 -10, 13 -11, 12 -11, 12 -10))
2022-02-04	29S166E30S167E	6784	7	POLYGON((166 -29, 167 -29, 167 -30, 166 -30, 166 -29))
2022-02-04	31N020E30N021E	2	2	POLYGON((20 31, 21 31, 21 30, 20 30, 20 31))
2022-02-04	28S153E29S154E	36	3	POLYGON((153 -28, 154 -28, 154 -29, 153 -29, 153 -28))
2022-02-04	30N023E29N024E	1	1	POLYGON((23 30, 24 30, 24 29, 23 29, 23 30))
2022-02-04	54S140W55S139W	1	1	POLYGON((-140 -54, -139 -54, -139 -55, -140 -55, -140 -54))
2022-02-04	31S156E32S157E	12	3	POLYGON((156 -31, 157 -31, 157 -32, 156 -32, 156 -31))
2022-02-04	42N091E41N092E	2	2	POLYGON((91 42, 92 42, 92 41, 91 41, 91 42))
2022-02-04	19S167E20S168E	156	4	POLYGON((167 -19, 168 -19, 168 -20, 167 -20, 167 -19))
2022-02-04	31N021E30N022E	1	1	POLYGON((21 31, 22 31, 22 30, 21 30, 21 31))
2022-02-04	41N127E40N128E	661	4	POLYGON((127 41, 128 41, 128 40, 127 40, 127 41))
2022-02-04	14S015E15S016E	86	3	POLYGON((15 -14, 16 -14, 16 -15, 15 -15, 15 -14))
2022-02-04	08N056E07N057E	423	4	POLYGON((56 8, 57 8, 57 7, 56 7, 56 8))
2022-02-04	42N090E41N091E	2	2	POLYGON((90 42, 91 42, 91 41, 90 41, 90 42))
2022-02-04	04N041E03N042E	4	2	POLYGON((41 4, 42 4, 42 3, 41 3, 41 4))
2022-02-04	51S141E52S142E	2390	6	POLYGON((141 -51, 142 -51, 142 -52, 141 -52, 141 -51))
2022-02-04	35N069E34N070E	1	1	POLYGON((69 35, 70 35, 70 34, 69 34, 69 35))
2022-02-04	53S140E54S141E	1	1	POLYGON((140 -53, 141 -53, 141 -54, 140 -54, 140 -53))
2022-02-04	50S063E51S064E	4360	6	POLYGON((63 -50, 64 -50, 64 -51, 63 -51, 63 -50))
2022-02-04	52N146E51N147E	3	2	POLYGON((146 52, 147 52, 147 51, 146 51, 146 52))
2022-02-04	21S170E22S171E	11520	8	POLYGON((170 -21, 171 -21, 171 -22, 170 -22, 170 -21))
2022-02-04	50S143W51S142W	32	3	POLYGON((-143 -50, -142 -50, -142 -51, -143 -51, -143 -50))
2022-02-04	49S063E50S064E	50	3	POLYGON((63 -49, 64 -49, 64 -50, 63 -50, 63 -49))
2022-02-04	51S140E52S141E	60	3	POLYGON((140 -51, 141 -51, 141 -52, 140 -52, 140 -51))
2022-02-04	15S020E16S021E	10	3	POLYGON((20 -15, 21 -15, 21 -16, 20 -16, 20 -15))
2022-02-04	53S141E54S142E	1	1	POLYGON((141 -53, 142 -53, 142 -54, 141 -54, 141 -53))
2022-02-04	69N069E68N070E	1	1	POLYGON((69 69, 70 69, 70 68, 69 68, 69 69))
2022-02-04	50S143E51S144E	1	1	POLYGON((143 -50, 144 -50, 144 -51, 143 -51, 143 -50))
2022-02-04	67N068E66N069E	1	1	POLYGON((68 67, 69 67, 69 66, 68 66, 68 67))
2022-02-04	20S171E21S172E	221	4	POLYGON((171 -20, 172 -20, 172 -21, 171 -21, 171 -20))
2022-02-04	28S155E29S156E	1	1	POLYGON((155 -28, 156 -28, 156 -29, 155 -29, 155 -28))
2022-02-04	51S143E52S144E	1	1	POLYGON((143 -51, 144 -51, 144 -52, 143 -52, 143 -51))
2022-02-04	34N067E33N068E	797	4	POLYGON((67 34, 68 34, 68 33, 67 33, 67 34))
2022-02-04	49S141E50S142E	1	1	POLYGON((141 -49, 142 -49, 142 -50, 141 -50, 141 -49))
2022-02-04	69N070E68N071E	1	1	POLYGON((70 69, 71 69, 71 68, 70 68, 70 69))
2022-02-04	51N144E50N145E	49	3	POLYGON((144 51, 145 51, 145 50, 144 50, 144 51))
2022-02-04	35S140E36S141E	1	1	POLYGON((140 -35, 141 -35, 141 -36, 140 -36, 140 -35))
2022-02-04	28S139E29S140E	25	3	POLYGON((139 -28, 140 -28, 140 -29, 139 -29, 139 -28))
2022-02-04	20S170E21S171E	1129	5	POLYGON((170 -20, 171 -20, 171 -21, 170 -21, 170 -20))
2022-02-04	56N076E55N077E	500	4	POLYGON((76 56, 77 56, 77 55, 76 55, 76 56))
2022-02-04	23S022E24S023E	2	2	POLYGON((22 -23, 23 -23, 23 -24, 22 -24, 22 -23))
2022-02-04	34S168E35S169E	8	2	POLYGON((168 -34, 169 -34, 169 -35, 168 -35, 168 -34))
2022-02-04	66N065E65N066E	7	2	POLYGON((65 66, 66 66, 66 65, 65 65, 65 66))
2022-02-04	38N127E37N128E	6863	7	POLYGON((127 38, 128 38, 128 37, 127 37, 127 38))
2022-02-04	52S142E53S143E	1	1	POLYGON((142 -52, 143 -52, 143 -53, 142 -53, 142 -52))
2022-02-04	14S019E15S020E	9	2	POLYGON((19 -14, 20 -14, 20 -15, 19 -15, 19 -14))
2022-02-04	21S169E22S170E	1	1	POLYGON((169 -21, 170 -21, 170 -22, 169 -22, 169 -21))
2022-02-04	47S068E48S069E	34	3	POLYGON((68 -47, 69 -47, 69 -48, 68 -48, 68 -47))
2022-02-04	22S023E23S024E	548	4	POLYGON((23 -22, 24 -22, 24 -23, 23 -23, 23 -22))
2022-02-04	39S159E40S160E	72	3	POLYGON((159 -39, 160 -39, 160 -40, 159 -40, 159 -39))
2022-02-04	35S139E36S140E	1037	5	POLYGON((139 -35, 140 -35, 140 -36, 139 -36, 139 -35))
2022-02-04	67N066E66N067E	3	2	POLYGON((66 67, 67 67, 67 66, 66 66, 66 67))
2022-02-04	00N055E01S056E	3661	6	POLYGON((55 0, 56 0, 56 -1, 55 -1, 55 0))
2022-02-04	28S151E29S152E	73	3	POLYGON((151 -28, 152 -28, 152 -29, 151 -29, 151 -28))
2022-02-04	50N130E49N131E	8461	7	POLYGON((130 50, 131 50, 131 49, 130 49, 130 50))
2022-02-04	54N074E53N075E	1	1	POLYGON((74 54, 75 54, 75 53, 74 53, 74 54))
2022-02-04	38N123E37N124E	59	3	POLYGON((123 38, 124 38, 124 37, 123 37, 123 38))
2022-02-04	30S156E31S157E	9	2	POLYGON((156 -30, 157 -30, 157 -31, 156 -31, 156 -30))
2022-02-04	53N145E52N146E	1	1	POLYGON((145 53, 146 53, 146 52, 145 52, 145 53))
2022-02-04	41N125E40N126E	4552	6	POLYGON((125 41, 126 41, 126 40, 125 40, 125 41))
2022-02-04	39N126E38N127E	116	4	POLYGON((126 39, 127 39, 127 38, 126 38, 126 39))
2022-02-04	14S017E15S018E	5	2	POLYGON((17 -14, 18 -14, 18 -15, 17 -15, 17 -14))
2022-02-04	16S017E17S018E	21	3	POLYGON((17 -16, 18 -16, 18 -17, 17 -17, 17 -16))
2022-02-04	68N064E67N065E	8	2	POLYGON((64 68, 65 68, 65 67, 64 67, 64 68))
2022-02-04	33N066E32N067E	1	1	POLYGON((66 33, 67 33, 67 32, 66 32, 66 33))
2022-02-04	54N072E53N073E	1	1	POLYGON((72 54, 73 54, 73 53, 72 53, 72 54))
2022-02-04	29S034E30S035E	3568	6	POLYGON((34 -29, 35 -29, 35 -30, 34 -30, 34 -29))
2022-02-04	48S138E49S139E	1	1	POLYGON((138 -48, 139 -48, 139 -49, 138 -49, 138 -48))
2022-02-04	36S005E37S006E	72	3	POLYGON((5 -36, 6 -36, 6 -37, 5 -37, 5 -36))
